date,Max wind, max wind time, av wind, max wind dir, max temp,time of max temp,min temp,time of min temp,av temp,max baro,time of max baro,min baro, time of min baro,av baro, day rain, solar max, UV max
20/4/2018,3,18:7,0.8,315,12.8,18:1,12.8,18:1,12.8,1022.0,22:28,1017.0,18:16,1020.0,0.0,0,0.0
21/4/2018,4,9:7,1.3,270,12.8,18:1,12.8,18:1,12.8,1027.0,8:34,1017.0,18:1,1023.6,0.0,0,0.0
22/4/2018,4,18:8,1.3,225,12.8,18:1,12.8,18:1,12.8,1026.0,22:2,1018.0,19:28,1023.2,0.0,0,0.0
23/4/2018,7,11:49,1.9,68,12.8,18:1,12.8,18:1,12.8,1023.0,7:59,1017.0,18:54,1020.0,0.0,0,0.0
24/4/2018,8,10:27,2.1,68,12.8,18:1,12.8,18:1,12.8,1019.0,22:21,1010.0,18:30,1015.3,0.0,0,0.0
25/4/2018,4,12:38,0.5,292,12.8,18:1,12.8,18:1,12.8,1015.0,9:59,1010.0,18:3,1012.1,0.0,0,0.0
26/4/2018,3,12:57,0.7,270,12.8,18:1,12.8,18:1,12.8,1012.0,2:44,1005.0,17:30,1009.4,0.0,0,0.0
27/4/2018,4,12:53,0.7,202,12.8,18:1,12.8,18:1,12.8,1014.0,15:2,1005.0,18:1,1010.5,0.0,0,0.0
28/4/2018,3,11:53,0.5,112,12.8,18:1,12.8,18:1,12.8,1014.0,18:1,1009.0,16:37,1011.4,0.0,0,0.0
29/4/2018,4,11:56,0.7,112,12.8,18:1,12.8,18:1,12.8,1017.0,23:18,1009.0,18:5,1012.9,0.0,0,0.0
30/4/2018,4,20:37,0.7,270,12.8,18:1,12.8,18:1,12.8,1019.0,8:34,1014.0,18:1,1017.0,0.0,0,0.0
1/5/2018,4,10:14,0.8,270,12.8,0:1,12.8,0:1,12.8,1017.0,0:1,1014.0,4:54,1015.4,0.0,0,0.0
2/5/2018,3,11:23,0.5,270,12.8,19:1,12.8,19:1,12.8,1017.0,7:20,1012.0,18:23,1015.0,0.0,0,0.0
3/5/2018,4,17:7,0.7,270,12.8,18:1,12.8,18:1,12.8,1021.0,21:5,1012.0,19:37,1016.2,0.0,0,0.0
4/5/2018,4,19:30,0.7,248,12.8,18:1,12.8,18:1,12.8,1023.0,10:37,1016.0,18:1,1020.2,0.0,0,0.0
5/5/2018,3,12:19,0.6,270,12.8,19:1,12.8,19:1,12.8,1019.0,19:42,1009.0,20:50,1015.1,0.0,0,0.0
6/5/2018,4,12:37,0.7,292,12.8,18:1,12.8,18:1,12.8,1017.0,21:16,1009.0,20:15,1012.1,0.0,0,0.0
7/5/2018,3,19:31,0.8,248,12.8,18:1,12.8,18:1,12.8,1021.0,9:9,1014.0,18:1,1017.4,0.0,0,0.0
8/5/2018,4,12:58,0.4,112,12.8,18:1,12.8,18:1,12.8,1017.0,0:58,1009.0,18:32,1013.0,0.0,0,0.0
9/5/2018,5,19:28,0.8,270,12.8,22:1,12.8,22:1,12.8,1016.0,8:9,1010.0,22:1,1014.1,0.0,0,0.0
10/5/2018,6,18:17,1.0,292,12.8,23:1,12.8,23:1,12.8,1020.0,23:21,1014.0,0:10,1016.7,0.0,0,0.0
11/5/2018,5,19:32,1.2,270,12.8,23:1,12.8,23:1,12.8,1021.0,7:34,1016.0,18:0,1019.2,0.0,0,0.0
12/5/2018,4,16:39,0.8,315,12.8,21:1,12.8,21:1,12.8,1018.0,21:1,1008.0,17:51,1013.7,0.0,0,0.0
13/5/2018,3,11:53,0.7,292,12.8,21:1,12.8,21:1,12.8,1010.0,5:43,1005.0,19:26,1008.3,0.0,0,0.0
14/5/2018,3,9:42,0.8,338,12.8,22:1,12.8,22:1,12.8,1011.0,5:52,1004.0,17:19,1008.0,0.0,0,0.0
15/5/2018,3,14:21,0.6,270,12.8,23:1,12.8,23:1,12.8,1013.0,23:35,1007.0,23:1,1010.1,0.0,0,0.0
16/5/2018,3,23:12,0.5,270,12.8,23:1,12.8,23:1,12.8,1015.0,13:24,1012.0,1:15,1013.6,0.0,0,0.0
17/5/2018,3,23:7,0.7,248,12.8,23:1,12.8,23:1,12.8,1017.0,7:46,1012.0,19:7,1014.7,0.0,0,0.0
18/5/2018,3,0:47,0.7,270,12.8,22:1,12.8,22:1,12.8,1014.0,22:1,1011.0,18:43,1013.1,0.0,0,0.0
19/5/2018,4,21:49,0.6,270,12.8,21:1,12.8,21:1,12.8,1014.0,0:25,1009.0,18:20,1011.9,0.0,0,0.0
20/5/2018,4,12:29,1.1,270,12.8,21:1,12.8,21:1,12.8,1014.0,8:30,1010.0,21:6,1012.4,0.0,0,0.0
21/5/2018,4,18:35,0.8,292,12.8,21:1,12.8,21:1,12.8,1015.0,7:3,1009.0,19:17,1012.6,0.0,0,0.0
22/5/2018,4,18:43,0.8,315,12.8,21:1,12.8,21:1,12.8,1010.0,21:1,1002.0,17:24,1007.4,0.0,0,0.0
23/5/2018,4,20:58,1.0,270,12.8,20:1,12.8,20:1,12.8,1011.0,23:49,1002.0,20:4,1005.3,0.0,0,0.0
24/5/2018,4,22:59,1.0,270,12.8,21:1,12.8,21:1,12.8,1015.0,9:23,1007.0,21:1,1012.3,0.0,0,0.0
25/5/2018,5,21:2,1.3,292,12.8,21:1,12.8,21:1,12.8,1015.0,21:40,1011.0,18:42,1013.1,0.0,0,0.0
26/5/2018,5,21:38,0.6,292,12.8,21:1,12.8,21:1,12.8,1020.0,12:4,1014.0,21:1,1018.0,0.0,0,0.0
27/5/2018,4,16:1,1.1,338,12.8,21:1,12.8,21:1,12.8,1021.0,1:16,1016.0,16:59,1019.1,0.0,0,0.0
28/5/2018,5,12:31,1.4,292,12.8,21:1,12.8,21:1,12.8,1022.0,7:20,1016.0,18:30,1019.0,0.0,0,0.0
29/5/2018,5,20:7,1.4,338,12.8,19:1,12.8,19:1,12.8,1018.0,3:37,1014.0,15:6,1016.3,0.0,0,0.0
30/5/2018,5,20:41,1.3,338,12.8,17:1,12.8,17:1,12.8,1015.0,21:25,1005.0,18:9,1010.9,0.0,0,0.0
31/5/2018,4,18:22,0.8,270,12.8,18:1,12.8,18:1,12.8,1016.0,23:13,1005.0,18:1,1009.7,0.0,0,0.0
1/6/2018,3,12:32,0.5,90,12.8,0:1,12.8,0:1,12.8,1022.0,13:58,1014.0,0:26,1019.1,0.0,0,0.0
2/6/2018,4,16:2,0.8,270,12.8,20:1,12.8,20:1,12.8,1021.0,23:1,1014.0,17:16,1018.0,0.0,0,0.0
3/6/2018,4,17:20,1.2,315,12.8,19:1,12.8,19:1,12.8,1015.0,0:38,1011.0,16:45,1013.5,0.0,0,0.0
4/6/2018,4,22:11,1.1,292,12.8,19:1,12.8,19:1,12.8,1017.0,8:23,1012.0,19:1,1014.6,0.0,0,0.0
5/6/2018,4,12:27,0.7,158,12.8,18:1,12.8,18:1,12.8,1014.0,18:1,1010.0,18:45,1012.3,0.0,0,0.0
6/6/2018,4,16:40,0.9,270,12.8,18:1,12.8,18:1,12.8,1012.0,21:45,1006.0,15:11,1009.4,0.0,0,0.0
7/6/2018,4,20:24,0.7,292,12.8,18:1,12.8,18:1,12.8,1014.0,8:42,1006.0,18:1,1011.2,0.0,0,0.0
8/6/2018,4,15:31,0.4,270,12.8,18:1,12.8,18:1,12.8,1015.0,1:13,1010.0,14:32,1012.9,0.0,0,0.0
9/6/2018,1,22:15,0.9,158,12.8,18:1,12.8,18:1,12.8,1015.0,21:12,1010.0,20:0,1012.0,0.0,0,0.0
10/6/2018,5,10:55,0.7,112,12.8,18:1,12.8,18:1,12.8,1017.0,5:27,1014.0,18:1,1015.5,0.0,0,0.0
11/6/2018,2,23:27,0.0,68,12.8,18:1,12.8,18:1,12.8,1020.0,14:46,1014.0,19:26,1016.8,0.0,0,0.0
12/6/2018,3,10:9,0.6,292,12.8,18:1,12.8,18:1,12.8,1017.0,18:1,1008.0,16:16,1013.3,0.0,0,0.0
13/6/2018,4,16:8,0.8,248,12.8,18:1,12.8,18:1,12.8,1014.0,23:48,1008.0,18:1,1010.7,0.0,0,0.0
14/6/2018,3,18:29,0.9,292,12.8,18:1,12.8,18:1,12.8,1017.0,8:53,1011.0,18:1,1014.0,0.0,0,0.0
15/6/2018,4,18:26,0.9,270,12.8,18:1,12.8,18:1,12.8,1013.0,18:1,1008.0,16:19,1010.6,0.0,0,0.0
16/6/2018,4,18:8,1.1,270,12.8,18:1,12.8,18:1,12.8,1011.0,7:43,1008.0,0:6,1009.4,0.0,0,0.0
17/6/2018,5,17:44,0.6,90,12.8,18:1,12.8,18:1,12.8,1010.0,18:1,1004.0,15:23,1008.3,0.0,0,0.0
18/6/2018,4,19:57,0.1,202,12.8,18:1,12.8,18:1,12.8,1013.0,10:55,1006.0,18:1,1010.5,0.0,0,0.0
19/6/2018,3,14:9,0.5,68,12.8,18:1,12.8,18:1,12.8,1015.0,5:15,1010.0,17:57,1012.6,0.0,0,0.0
20/6/2018,3,12:39,0.8,292,12.8,18:1,12.8,18:1,12.8,1013.0,22:47,1006.0,14:17,1009.8,0.0,0,0.0
21/6/2018,3,18:4,0.6,292,12.8,18:1,12.8,18:1,12.8,1017.0,8:30,1007.0,18:1,1014.9,0.0,0,0.0
22/6/2018,4,18:11,1.1,225,12.8,18:1,12.8,18:1,12.8,1019.0,5:24,1015.0,18:30,1017.4,0.0,0,0.0
23/6/2018,3,18:7,1.2,292,12.8,18:1,12.8,18:1,12.8,1019.0,7:4,1014.0,18:44,1016.6,0.0,0,0.0
24/6/2018,5,21:38,1.1,270,12.8,18:1,12.8,18:1,12.8,1015.0,18:1,1002.0,17:58,1010.5,0.0,0,0.0
25/6/2018,5,21:16,1.3,270,12.8,18:1,12.8,18:1,12.8,1018.0,21:22,1002.0,18:24,1013.0,0.0,0,0.0
26/6/2018,4,16:17,1.2,270,12.8,18:1,12.8,18:1,12.8,1019.0,3:40,1014.0,17:33,1017.0,0.0,0,0.0
27/6/2018,6,17:27,1.4,292,12.8,18:1,12.8,18:1,12.8,1015.0,18:1,1012.0,12:31,1013.8,0.0,0,0.0
28/6/2018,5,18:29,1.0,180,12.8,18:1,12.8,18:1,12.8,1018.0,10:12,1013.0,18:1,1015.2,0.0,0,0.0
29/6/2018,5,19:17,1.1,270,12.8,18:1,12.8,18:1,12.8,1018.0,22:57,1014.0,18:1,1015.6,0.0,0,0.0
30/6/2018,5,19:55,1.1,270,12.8,18:1,12.8,18:1,12.8,1022.0,9:18,1014.0,18:32,1018.4,0.0,0,0.0
1/7/2018,5,18:8,1.4,315,12.8,0:1,12.8,0:1,12.8,1021.0,7:23,1018.0,0:9,1019.4,0.0,0,0.0
2/7/2018,5,18:25,1.4,315,12.8,18:1,12.8,18:1,12.8,1022.0,8:35,1018.0,19:7,1020.2,0.0,0,0.0
3/7/2018,5,19:43,0.9,270,12.8,18:1,12.8,18:1,12.8,1021.0,22:5,1008.0,21:43,1016.0,0.0,0,0.0
4/7/2018,5,7:27,1.0,225,12.8,18:1,12.8,18:1,12.8,1012.0,22:44,1006.0,2:20,1008.4,0.0,0,0.0
5/7/2018,4,19:25,0.7,248,12.8,18:1,12.8,18:1,12.8,1017.0,22:32,1010.0,18:1,1013.1,0.0,0,0.0
6/7/2018,4,19:0,0.9,248,12.8,18:1,12.8,18:1,12.8,1019.0,22:55,1012.0,18:6,1016.4,0.0,0,0.0
7/7/2018,4,20:29,1.0,270,12.8,18:1,12.8,18:1,12.8,1020.0,1:42,1014.0,18:27,1017.4,0.0,0,0.0
8/7/2018,5,15:18,1.1,202,12.8,18:1,12.8,18:1,12.8,1015.0,18:11,1011.0,16:38,1013.7,0.0,0,0.0
9/7/2018,4,18:16,0.7,202,12.8,18:1,12.8,18:1,12.8,1019.0,21:19,1011.0,18:1,1016.5,0.0,0,0.0
10/7/2018,4,20:50,0.8,292,12.8,18:1,12.8,18:1,12.8,1022.0,9:57,1017.0,18:1,1019.5,0.0,0,0.0
11/7/2018,5,18:34,1.3,270,12.8,18:1,12.8,18:1,12.8,1019.0,21:28,1010.0,19:28,1015.6,0.0,0,0.0
12/7/2018,5,13:50,1.2,270,12.8,19:1,12.8,19:1,12.8,1014.0,4:6,1008.0,17:51,1011.4,0.0,0,0.0
13/7/2018,4,18:7,1.2,292,12.8,18:1,12.8,18:1,12.8,1014.0,8:49,1008.0,20:51,1011.9,0.0,0,0.0
14/7/2018,4,21:58,0.9,292,12.8,18:1,12.8,18:1,12.8,1017.0,7:57,1010.0,18:17,1013.4,0.0,0,0.0
15/7/2018,4,20:53,0.8,270,12.8,18:1,12.8,18:1,12.8,1012.0,0:44,1006.0,16:16,1009.7,0.0,0,0.0
16/7/2018,4,20:33,1.0,270,12.8,1:1,0.0,18:45,10.0,1012.0,7:13,874.5,18:45,1009.3,0.0,0,0.0
17/7/2018,4,16:25,1.2,270,0.0,20:1,0.0,20:1,0.0,1015.0,8:3,1009.0,20:1,1012.3,0.0,0,0.0
18/7/2018,5,14:20,1.4,292,0.0,19:1,0.0,19:1,0.0,1019.0,6:51,1011.0,19:1,1016.6,0.0,0,0.0
19/7/2018,4,19:36,1.4,270,0.0,18:1,0.0,18:1,0.0,1020.0,7:50,1015.0,18:1,1017.6,0.0,0,0.0
20/7/2018,5,16:50,1.2,270,0.0,18:1,0.0,18:1,0.0,1019.0,3:7,1014.0,16:3,1017.2,0.0,0,0.0
21/7/2018,4,18:3,1.2,270,0.0,18:1,0.0,18:1,0.0,1018.0,7:58,1014.0,18:1,1016.2,0.0,0,0.0
22/7/2018,4,19:16,0.9,248,0.0,18:1,0.0,18:1,0.0,1018.0,23:26,1012.0,16:37,1015.3,0.0,0,0.0
23/7/2018,4,18:1,0.9,270,0.0,18:1,0.0,18:1,0.0,1016.0,5:45,1011.0,18:17,1013.6,0.0,0,0.0
24/7/2018,3,18:3,0.9,338,0.0,18:1,0.0,18:1,0.0,1016.0,7:46,1011.0,18:1,1013.6,0.0,0,0.0
25/7/2018,4,19:28,0.9,270,0.0,18:1,0.0,18:1,0.0,1018.0,10:44,1012.0,18:1,1014.7,0.0,0,0.0
26/7/2018,4,19:6,0.9,270,0.0,18:1,0.0,18:1,0.0,1017.0,7:50,1010.0,18:29,1013.8,0.0,0,0.0
27/7/2018,3,18:7,1.0,292,0.0,18:1,0.0,18:1,0.0,1014.0,6:56,1009.0,17:39,1011.8,0.0,0,0.0
28/7/2018,3,19:4,0.9,248,0.0,18:1,0.0,18:1,0.0,1015.0,8:25,1009.0,18:1,1011.9,0.0,0,0.0
29/7/2018,3,13:14,0.7,270,0.0,18:1,0.0,18:1,0.0,1014.0,7:19,1008.0,19:40,1011.4,0.0,0,0.0
30/7/2018,3,20:30,0.9,270,0.0,18:1,0.0,18:1,0.0,1013.0,3:43,1008.0,19:15,1011.1,0.0,0,0.0
31/7/2018,4,18:50,1.1,292,0.0,18:1,0.0,18:1,0.0,1014.0,6:12,1009.0,18:1,1011.8,0.0,0,0.0
1/8/2018,4,21:43,1.0,292,0.0,0:1,0.0,0:1,0.0,1015.0,8:35,1009.0,18:3,1012.3,0.0,0,0.0
2/8/2018,4,21:58,0.7,292,0.0,19:1,0.0,19:1,0.0,1016.0,9:3,1009.0,19:1,1013.8,0.0,0,0.0
3/8/2018,3,22:36,0.6,202,0.0,19:1,0.0,19:1,0.0,1017.0,8:9,1014.0,19:1,1015.4,0.0,0,0.0
4/8/2018,3,18:1,0.7,315,0.0,18:1,0.0,18:1,0.0,1015.0,18:1,1008.0,19:23,1012.4,0.0,0,0.0
5/8/2018,3,19:47,0.7,270,0.0,18:1,0.0,18:1,0.0,1013.0,5:55,1008.0,19:38,1010.8,0.0,0,0.0
6/8/2018,3,20:34,0.8,292,0.0,18:1,0.0,18:1,0.0,1017.0,9:11,1008.0,18:4,1012.9,0.0,0,0.0
7/8/2018,3,19:9,0.8,180,0.0,19:1,0.0,19:1,0.0,1014.0,2:30,1005.0,18:7,1010.3,0.0,0,0.0
8/8/2018,3,19:1,0.5,270,0.0,19:1,0.0,19:1,0.0,1010.0,23:41,1005.0,19:1,1007.6,0.0,0,0.0
9/8/2018,3,11:6,0.6,135,0.0,18:1,0.0,18:1,0.0,1012.0,8:36,1006.0,17:27,1009.1,0.0,0,0.0
10/8/2018,4,20:50,0.8,270,0.0,19:1,0.0,19:1,0.0,1013.0,22:52,1006.0,19:5,1009.4,0.0,0,0.0
11/8/2018,4,20:15,0.9,270,0.0,18:1,0.0,18:1,0.0,1017.0,22:22,1008.0,19:4,1013.9,0.0,0,0.0
12/8/2018,4,15:26,0.9,270,0.0,19:1,0.0,19:1,0.0,1018.0,7:13,1012.0,16:56,1015.4,0.0,0,0.0
13/8/2018,3,19:3,0.7,270,0.0,19:1,0.0,19:1,0.0,1013.0,20:57,1006.0,19:31,1010.8,0.0,0,0.0
14/8/2018,3,18:44,0.5,270,0.0,18:1,0.0,18:1,0.0,1009.0,5:51,1002.0,19:36,1006.6,0.0,0,0.0
15/8/2018,3,13:48,0.6,315,0.0,18:1,0.0,18:1,0.0,1010.0,8:6,1002.0,19:40,1007.2,0.0,0,0.0
16/8/2018,4,18:23,1.0,270,0.0,18:1,0.0,18:1,0.0,1017.0,22:51,1007.0,18:1,1012.7,0.0,0,0.0
17/8/2018,4,19:53,1.1,338,0.0,18:1,0.0,18:1,0.0,1021.0,7:18,1013.0,18:1,1018.4,0.0,0,0.0
18/8/2018,4,21:31,0.8,158,0.0,18:1,0.0,18:1,0.0,1020.0,6:42,1013.0,18:13,1017.2,0.0,0,0.0
19/8/2018,4,21:18,0.8,270,0.0,18:1,0.0,18:1,0.0,1016.0,9:6,1009.0,18:15,1012.9,0.0,0,0.0
20/8/2018,4,21:56,0.5,270,0.0,18:1,0.0,18:1,0.0,1014.0,7:23,1009.0,18:1,1010.9,0.0,0,0.0
21/8/2018,7,13:42,0.9,338,0.0,18:1,0.0,18:1,0.0,1013.0,6:10,1008.0,19:13,1010.6,0.0,0,0.0
22/8/2018,5,18:9,0.9,45,0.0,18:1,0.0,18:1,0.0,1011.0,8:32,1007.0,16:59,1009.0,0.0,0,0.0
23/8/2018,4,20:57,0.9,248,0.0,18:1,0.0,18:1,0.0,1016.0,10:57,1007.0,18:1,1012.8,0.0,0,0.0
24/8/2018,3,18:25,0.6,270,0.0,18:1,0.0,18:1,0.0,1017.0,8:19,1012.0,18:1,1015.0,0.0,0,0.0
25/8/2018,3,19:45,0.5,292,0.0,18:1,0.0,18:1,0.0,1017.0,10:7,1013.0,18:24,1014.7,0.0,0,0.0
26/8/2018,3,13:55,0.2,270,0.0,18:1,0.0,18:1,0.0,1016.0,10:24,1010.0,20:2,1013.7,0.0,0,0.0
27/8/2018,3,13:29,0.4,338,0.0,18:1,0.0,18:1,0.0,1015.0,10:21,1010.0,20:37,1012.6,0.0,0,0.0
28/8/2018,3,18:16,0.5,338,0.0,18:1,0.0,18:1,0.0,1014.0,1:27,1008.0,17:35,1011.7,0.0,0,0.0
29/8/2018,4,19:58,0.8,270,0.0,18:1,0.0,18:1,0.0,1010.0,6:3,1006.0,16:56,1008.4,0.0,0,0.0
30/8/2018,4,19:32,0.7,270,0.0,18:1,0.0,18:1,0.0,1016.0,23:26,1007.0,18:1,1012.0,0.0,0,0.0
31/8/2018,4,15:15,0.9,248,0.0,18:1,0.0,18:1,0.0,1018.0,8:58,1013.0,18:1,1016.0,0.0,0,0.0
1/9/2018,4,17:17,0.7,292,0.0,0:1,0.0,0:1,0.0,1018.0,8:5,1013.0,18:43,1016.2,0.0,0,0.0
2/9/2018,4,17:24,0.9,248,0.0,20:1,0.0,20:1,0.0,1016.0,21:48,1010.0,18:10,1013.9,0.0,0,0.0
3/9/2018,4,14:24,0.9,270,0.0,20:1,0.0,20:1,0.0,1017.0,8:21,1012.0,20:1,1014.6,0.0,0,0.0
4/9/2018,3,21:41,0.9,292,0.0,20:1,0.0,20:1,0.0,1016.0,2:39,1008.0,17:57,1012.7,0.0,0,0.0
5/9/2018,3,16:55,0.5,292,0.0,19:1,0.0,19:1,0.0,1010.0,3:56,1006.0,16:45,1008.8,0.0,0,0.0
6/9/2018,3,11:49,0.6,292,0.0,19:1,0.0,19:1,0.0,1015.0,21:10,1007.0,19:1,1012.3,0.0,0,0.0
7/9/2018,4,15:59,0.9,315,0.0,18:1,0.0,18:1,0.0,1017.0,0:59,1011.0,15:54,1014.4,0.0,0,0.0
8/9/2018,3,18:2,0.6,292,0.0,18:1,0.0,18:1,0.0,1017.0,8:26,1012.0,18:14,1014.5,0.0,0,0.0
9/9/2018,4,12:31,0.5,90,0.0,18:1,0.0,18:1,0.0,1014.0,7:37,1008.0,19:21,1011.9,0.0,0,0.0
10/9/2018,3,20:34,0.4,270,0.0,18:1,0.0,18:1,0.0,1014.0,9:20,1008.0,19:58,1011.8,0.0,0,0.0
11/9/2018,4,14:18,0.3,112,0.0,18:1,0.0,18:1,0.0,1013.0,20:51,1009.0,23:47,1011.6,0.0,0,0.0
1/10/2018,0,0:0,0.0,0,0.0,18:1,0.0,18:1,0.0,1010.0,18:1,1010.0,18:1,1010.0,0.0,0,0.0
2/10/2018,0,0:0,0.0,0,0.0,20:1,0.0,20:1,0.0,1010.0,20:1,1010.0,20:1,1010.0,0.0,0,0.0
3/10/2018,0,0:0,0.0,0,0.0,20:1,0.0,20:1,0.0,1010.0,20:1,1010.0,20:1,1010.0,0.0,0,0.0
4/10/2018,0,0:0,0.0,0,0.0,20:1,0.0,20:1,0.0,1010.0,20:1,1010.0,20:1,1010.0,0.0,0,0.0
5/10/2018,0,0:0,0.0,0,0.0,20:1,0.0,20:1,0.0,1010.0,20:1,1010.0,20:1,1010.0,0.0,0,0.0
6/10/2018,0,0:0,0.0,0,0.0,19:1,0.0,19:1,0.0,1010.0,19:1,1010.0,19:1,1010.0,0.0,0,0.0
7/10/2018,0,0:0,0.0,0,0.0,18:1,0.0,18:1,0.0,1010.0,18:1,1010.0,18:1,1010.0,0.0,0,0.0
8/10/2018,0,0:0,0.0,0,0.0,18:1,0.0,18:1,0.0,1010.0,18:1,1010.0,18:1,1010.0,0.0,0,0.0
9/10/2018,0,0:0,0.0,0,0.0,18:1,0.0,18:1,0.0,1010.0,18:1,1010.0,18:1,1010.0,0.0,0,0.0
10/10/2018,0,0:0,0.0,0,0.0,18:1,0.0,18:1,0.0,1010.0,18:1,1010.0,18:1,1010.0,0.0,0,0.0
11/10/2018,0,0:0,0.0,0,0.0,18:1,0.0,18:1,0.0,1010.0,18:1,1010.0,18:1,1010.0,0.0,0,0.0
12/10/2018,0,0:0,0.0,0,0.0,19:1,0.0,19:1,0.0,1010.0,19:1,1010.0,19:1,1010.0,0.0,0,0.0
13/10/2018,0,0:0,0.0,0,0.0,18:1,0.0,18:1,0.0,1010.0,18:1,1010.0,18:1,1010.0,0.0,0,0.0
14/10/2018,0,0:0,0.0,0,0.0,19:1,0.0,19:1,0.0,1010.0,19:1,1010.0,19:1,1010.0,0.0,0,0.0
15/10/2018,0,0:0,0.0,0,0.0,18:1,0.0,18:1,0.0,1010.0,18:1,1010.0,18:1,1010.0,0.0,0,0.0
16/10/2018,0,0:0,0.0,0,0.0,18:1,0.0,18:1,0.0,1010.0,18:1,1010.0,18:1,1010.0,0.0,0,0.0
17/10/2018,0,0:0,0.0,0,0.0,18:1,0.0,18:1,0.0,1010.0,18:1,1010.0,18:1,1010.0,0.0,0,0.0
18/10/2018,0,0:0,0.0,0,0.0,18:1,0.0,18:1,0.0,1010.0,18:1,1010.0,18:1,1010.0,0.0,0,0.0
19/10/2018,0,0:0,0.0,0,0.0,18:1,0.0,18:1,0.0,1010.0,18:1,1010.0,18:1,1010.0,0.0,0,0.0
20/10/2018,0,0:0,0.0,0,0.0,18:1,0.0,18:1,0.0,1010.0,18:1,1010.0,18:1,1010.0,0.0,0,0.0
21/10/2018,0,0:0,0.0,0,0.0,18:1,0.0,18:1,0.0,1010.0,18:1,1010.0,18:1,1010.0,0.0,0,0.0
26/10/2018,0,0:0,0.0,0,0.0,7:1,0.0,7:1,0.0,1010.0,7:1,1010.0,7:1,1010.0,0.0,0,0.0
7/11/2018,0,0:0,0.0,0,0.0,8:1,0.0,8:1,0.0,1010.0,8:1,1010.0,8:1,1010.0,0.0,0,0.0
8/11/2018,0,0:0,0.0,0,0.0,22:1,0.0,22:1,0.0,1010.0,22:1,1010.0,22:1,1010.0,0.0,0,0.0
9/11/2018,0,0:0,0.0,0,0.0,22:1,0.0,22:1,0.0,1010.0,22:1,1010.0,22:1,1010.0,0.0,0,0.0
10/11/2018,0,0:0,0.0,0,0.0,21:1,0.0,21:1,0.0,1010.0,21:1,1010.0,21:1,1010.0,0.0,0,0.0
11/11/2018,0,0:0,0.0,0,0.0,22:1,0.0,22:1,0.0,1010.0,22:1,1010.0,22:1,1010.0,0.0,0,0.0
12/11/2018,0,0:0,0.0,0,0.0,21:1,0.0,21:1,0.0,1010.0,21:1,1010.0,21:1,1010.0,0.0,0,0.0
13/11/2018,0,0:0,0.0,0,0.0,21:1,0.0,21:1,0.0,1010.0,21:1,1010.0,21:1,1010.0,0.0,0,0.0
14/11/2018,0,0:0,0.0,0,0.0,22:1,0.0,22:1,0.0,1010.0,22:1,1010.0,22:1,1010.0,0.0,0,0.0
15/11/2018,0,0:0,0.0,0,0.0,22:1,0.0,22:1,0.0,1010.0,22:1,1010.0,22:1,1010.0,0.0,0,0.0
16/11/2018,0,0:0,0.0,0,0.0,22:1,0.0,22:1,0.0,1010.0,22:1,1010.0,22:1,1010.0,0.0,0,0.0
17/11/2018,0,0:0,0.0,0,0.0,22:1,0.0,22:1,0.0,1010.0,22:1,1010.0,22:1,1010.0,0.0,0,0.0
18/11/2018,0,0:0,0.0,0,0.0,22:1,0.0,22:1,0.0,1010.0,22:1,1010.0,22:1,1010.0,0.0,0,0.0
19/11/2018,0,0:0,0.0,0,0.0,22:1,0.0,22:1,0.0,1010.0,22:1,1010.0,22:1,1010.0,0.0,0,0.0
20/11/2018,0,0:0,0.0,0,0.0,21:1,0.0,21:1,0.0,1010.0,21:1,1010.0,21:1,1010.0,0.0,0,0.0
21/11/2018,0,0:0,0.0,0,0.0,21:1,0.0,21:1,0.0,1010.0,21:1,1010.0,21:1,1010.0,0.0,0,0.0
22/11/2018,0,0:0,0.0,0,0.0,21:1,0.0,21:1,0.0,1010.0,21:1,1010.0,21:1,1010.0,0.0,0,0.0
23/11/2018,0,0:0,0.0,0,0.0,21:1,0.0,21:1,0.0,1010.0,21:1,1010.0,21:1,1010.0,0.0,0,0.0
24/11/2018,0,0:0,0.0,0,0.0,21:1,0.0,21:1,0.0,1010.0,21:1,1010.0,21:1,1010.0,0.0,0,0.0
25/11/2018,0,0:0,0.0,0,0.0,20:1,0.0,20:1,0.0,1010.0,20:1,1010.0,20:1,1010.0,0.0,0,0.0
26/11/2018,0,0:0,0.0,0,0.0,19:1,0.0,19:1,0.0,1010.0,19:1,1010.0,19:1,1010.0,0.0,0,0.0
27/11/2018,0,0:0,0.0,0,0.0,19:1,0.0,19:1,0.0,1010.0,19:1,1010.0,19:1,1010.0,0.0,0,0.0
28/11/2018,0,0:0,0.0,0,0.0,20:1,0.0,20:1,0.0,1010.0,20:1,1010.0,20:1,1010.0,0.0,0,0.0
29/11/2018,0,0:0,0.0,0,0.0,21:1,0.0,21:1,0.0,1010.0,21:1,1010.0,21:1,1010.0,0.0,0,0.0
30/11/2018,0,0:0,0.0,0,0.0,21:1,0.0,21:1,0.0,1010.0,21:1,1010.0,21:1,1010.0,0.0,0,0.0
1/12/2018,0,0:0,0.0,0,0.0,0:1,0.0,0:1,0.0,1010.0,0:1,1010.0,0:1,1010.0,0.0,0,0.0
2/12/2018,0,0:0,0.0,0,0.0,22:1,0.0,22:1,0.0,1010.0,22:1,1010.0,22:1,1010.0,0.0,0,0.0
